Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for ACA President/Vice President","Approved Candidates for OUTSpoken President/Vice President","Approved Candidates for NTID Senator","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
22NH,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
236K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
23WY,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
25M7,Abstain,,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
273Q,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
27SS,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,Abstain,Abstain,Abstain,,
28RY,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill",Abstain,Abstain,,
29CN,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
2B4Q,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2BBN,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
2BT3,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
2C2N,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
2CXZ,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2D5F,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
2DPN,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2DWC,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2G32,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2G5T,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
2HFP,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
2HV6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
2KH3,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
2KMJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
2M6R,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill",Abstain,Abstain,Abstain,"Natnail Tolossa & Samantha Suarez"
2N59,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
2NKZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2NMC,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
2NZG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
2P3P,Abstain,,,,,Abstain,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2PPG,Abstain,"Shannon Mckee",,,,,,,,,,Abstain,Abstain,Abstain,,
2RGG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
2RXR,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
2S2Z,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
2SDQ,Abstain,"Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
2SKV,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
2TRN,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
